Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12_unveraendert;D12_veraendert;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;D12_15;D13_unveraendert;D13_veraendert;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14_unveraendert;D14_veraendert;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D15_unveraendert;D15_veraendert;D15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14;D15_15;D15_16;D16_unveraendert;D16_veraendert;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D17_unveraendert;D17_veraendert;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D17_7;D17_8;D17_9;D17_10;D17_11;D17_12;D17_13;D17_14;D18_unveraendert;D18_veraendert;D18;D18_1;D18_2;D18_3;D18_4;D18_5;D18_6;D18_7;D18_8;D18_9;D18_10;D18_11;D18_12;D18_13;D18_14;D19_unveraendert;D19_veraendert;D19;D19_1;D19_2;D19_3;D19_4;D19_5;D19_6;D19_7;D19_8;D20_unveraendert;D20_veraendert;D20;D20_1;D20_2;D20_3;D20_4;D20_5;D21_unveraendert;D21_veraendert;D21;D21_1;D21_2;D21_3;D21_4;D21_5;D21_6;D21_7;D21_8;D21_9;D21_10;D21_11;D21_12;D21_13;D21_14;D21_15;D21_16;D21_17;D21_18;D21_19;D21_20;D21_21;D21_22;D21_23;
162;101;WAHLBEZIRK;;;N;4580;4450;130;0;66;62;4;4;0;0;1948;0;0;11;5;1;3;0;0;1;1;1;0;144;5;6;5;7;6;7;15;5;4;4;6;10;8;11;6;8;6;9;8;8;0;0;8;4;0;0;0;0;0;0;1;0;0;0;3;0;0;2;0;93;5;6;4;5;5;4;5;6;5;6;4;4;4;4;5;4;4;4;4;5;0;0;16;4;2;3;1;0;0;0;1;0;1;0;0;0;3;0;0;0;0;1;1;0;124;17;11;9;9;8;14;7;8;10;9;3;5;4;7;3;0;0;23;5;1;5;1;1;1;1;4;1;0;0;0;2;0;0;0;0;0;0;1;0;0;26;5;4;7;1;6;3;2;1;118;20;15;17;12;13;14;14;13;1;0;86;21;16;8;14;6;8;13;0;0;40;5;4;5;3;3;3;3;3;4;3;4;2;4;291;22;22;22;21;24;22;21;22;22;21;23;21;10;13;5;2;0;235;27;20;22;21;20;19;24;19;21;24;18;0;0;7;4;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;106;7;8;7;6;13;13;8;8;6;6;6;7;2;2;3;4;0;1;15;3;4;2;3;3;0;0;21;2;2;3;4;0;0;0;7;0;0;0;3;0;0;1;1;177;28;14;15;10;10;12;10;13;11;9;23;11;9;2;0;0;87;16;15;11;6;14;9;8;8;0;0;40;14;9;7;5;5;4;1;280;29;23;22;16;14;14;16;12;11;12;11;14;14;9;8;7;7;6;9;7;6;8;5;
162;201;WAHLBEZIRK;;;N;12283;11936;347;0;141;139;2;2;0;10;4012;0;0;4;0;0;0;3;0;0;1;1;0;90;5;3;5;5;4;3;4;8;2;3;6;4;4;8;2;6;2;7;6;3;0;0;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;189;12;11;10;12;10;10;8;8;8;11;9;8;9;10;10;8;8;8;9;10;3;1;116;12;12;12;12;12;4;4;4;4;4;4;4;4;4;4;4;4;4;4;15;13;1063;101;76;73;79;81;77;70;70;77;97;51;53;48;64;46;4;9;427;31;30;33;27;30;30;27;26;24;20;40;20;23;10;10;9;10;9;9;9;0;1;14;7;2;2;0;1;2;0;0;199;30;26;27;23;23;20;23;27;1;1;208;34;35;25;42;25;23;24;0;0;25;6;2;2;1;1;1;6;2;1;2;1;0;0;52;11;6;7;7;6;3;1;3;1;3;3;0;1;0;0;5;0;307;36;28;29;24;27;25;31;27;26;30;24;1;0;52;4;3;3;4;3;3;8;6;3;4;3;4;3;1;1;5;206;30;8;14;24;20;13;22;6;19;15;10;10;2;6;2;5;0;3;22;3;3;3;2;11;0;0;18;3;1;1;0;1;0;0;0;0;0;5;4;3;0;2;0;201;21;14;11;14;16;19;10;14;6;18;28;16;10;4;0;0;97;17;12;14;11;13;11;10;9;1;0;29;9;5;5;5;5;8;5;689;68;68;60;47;40;36;27;30;34;29;31;31;32;16;17;16;16;18;17;13;13;18;12;
162;301;WAHLBEZIRK;;;N;11950;11677;273;0;200;194;6;6;0;11;6001;1;0;77;7;6;6;39;6;6;7;1;0;187;10;14;9;7;11;8;17;12;5;10;11;13;13;7;6;6;6;5;11;6;1;0;51;9;3;4;3;4;3;4;5;3;3;3;3;2;2;2;3;215;10;12;11;11;10;12;15;10;10;12;11;10;10;10;10;12;12;10;9;8;3;0;157;15;15;14;16;13;7;7;7;7;8;5;7;5;5;5;5;5;6;5;49;13;2273;239;167;163;167;165;160;166;158;156;190;104;108;101;129;100;1;0;73;5;3;7;5;3;3;3;5;3;2;18;6;2;1;1;1;1;1;2;1;0;0;45;9;7;10;3;6;10;0;0;187;23;28;26;26;21;20;23;20;1;0;175;27;19;22;45;26;19;17;0;0;53;6;5;8;5;6;3;5;3;3;5;4;1;1;76;9;8;8;5;5;8;5;4;5;4;7;3;2;1;2;11;1;604;62;49;67;55;50;48;64;50;51;60;48;2;0;87;7;6;8;6;6;6;7;9;6;6;6;6;6;2;9;0;492;46;33;34;39;37;41;35;32;38;35;36;35;12;14;12;13;0;0;3;0;2;0;0;1;0;0;23;3;1;3;2;1;3;1;5;1;1;1;1;0;0;1;0;177;16;8;10;9;17;19;15;8;7;7;38;17;4;2;2;0;223;30;38;38;20;34;18;22;23;0;0;30;10;4;6;5;5;10;0;793;70;72;62;52;45;50;32;46;48;46;32;35;36;21;17;17;24;14;13;17;12;17;15;
162;401;WAHLBEZIRK;;;N;14436;14021;415;0;240;229;11;11;0;0;7239;0;0;5;2;0;2;1;0;0;0;7;1;525;28;25;26;27;32;27;30;27;19;34;27;25;26;23;25;25;24;20;26;29;0;0;18;13;0;0;0;2;0;1;1;1;0;0;0;0;0;1;0;116;4;6;7;11;5;5;5;8;4;5;6;4;5;8;4;8;6;5;4;6;3;0;126;16;12;12;13;12;6;4;5;4;4;4;4;4;4;4;4;4;6;4;25;20;1772;177;130;126;123;131;123;121;122;131;154;88;85;84;101;76;5;2;270;18;19;18;18;18;19;18;16;14;13;22;17;15;6;9;6;6;6;6;6;0;0;13;4;3;2;1;2;1;5;0;282;46;36;32;39;31;30;35;33;1;0;146;33;26;21;25;15;7;19;0;0;50;6;3;7;5;5;4;4;4;4;4;4;9;7;510;36;41;40;38;38;36;38;38;39;37;37;36;28;14;14;15;2;786;76;70;93;61;65;65;76;70;70;68;72;2;2;164;13;12;12;12;12;12;15;12;12;12;12;12;12;4;9;6;882;81;63;60;73;67;69;71;59;77;68;58;60;16;25;19;16;0;3;28;5;5;6;4;8;1;0;70;4;6;9;6;6;3;3;6;3;6;6;6;4;2;0;1;165;7;6;27;5;11;20;12;17;7;4;39;2;7;1;2;2;272;40;40;34;34;33;33;29;29;1;0;41;12;9;7;7;6;19;3;998;83;81;76;69;57;55;43;55;55;46;46;46;50;22;22;21;26;24;28;21;24;27;21;
162;501;WAHLBEZIRK;;;N;13498;13060;438;0;185;177;8;8;0;10;5238;0;1;40;9;4;9;16;1;1;0;4;1;313;17;19;15;16;14;18;16;22;15;20;14;16;18;14;11;15;14;15;11;13;0;0;42;5;7;2;7;2;2;1;2;5;2;1;2;2;2;1;2;186;15;13;8;11;7;8;14;6;12;10;8;7;8;9;13;7;9;6;7;8;3;0;101;11;11;11;11;9;3;3;4;3;3;4;4;3;4;4;3;3;3;4;17;9;1083;136;74;70;71;69;80;69;75;80;103;47;56;45;67;41;6;2;368;27;26;29;27;28;28;28;24;19;17;17;18;18;10;9;9;10;10;7;7;1;0;30;4;7;4;4;4;7;2;0;227;29;32;31;32;29;25;25;24;2;0;225;31;30;33;50;28;25;28;0;0;20;3;2;3;2;3;2;1;1;1;1;1;7;0;329;27;24;30;29;25;23;24;22;24;22;25;22;15;8;9;6;2;582;57;45;62;46;55;49;61;49;53;57;48;0;0;12;2;0;1;1;0;1;1;5;1;0;0;0;0;0;7;3;381;41;27;28;44;30;27;30;25;22;24;21;26;9;9;9;9;1;0;26;5;7;5;4;5;1;0;57;5;7;4;8;3;3;4;3;3;3;3;5;3;3;1;0;140;11;8;10;8;15;14;8;7;14;7;23;4;7;4;2;0;136;23;18;13;15;18;15;16;18;3;1;129;31;33;22;22;21;16;21;811;71;61;71;62;43;41;40;37;35;44;36;37;37;20;20;22;20;20;20;20;19;18;17;
162;601;WAHLBEZIRK;;;N;9954;9676;278;0;149;146;3;3;0;0;4221;0;0;41;8;3;3;13;4;4;6;3;1;296;17;22;11;20;15;14;14;14;9;15;12;16;12;12;17;15;17;15;17;12;2;0;137;17;9;12;9;10;9;13;11;10;9;10;9;5;4;2;1;127;9;6;7;6;7;6;6;8;7;6;6;8;6;8;6;5;5;6;4;5;1;2;37;5;3;6;4;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;12;1;617;62;43;50;45;46;49;40;37;45;52;28;31;27;34;28;5;0;254;20;19;25;22;20;16;17;11;11;11;13;13;11;6;7;6;5;7;6;8;0;0;33;7;7;6;5;4;4;2;1;107;18;15;9;17;11;12;14;11;1;0;195;29;26;30;27;37;21;25;2;0;79;11;8;10;8;8;9;5;5;5;5;5;5;0;293;22;25;25;21;22;22;21;21;21;22;27;22;11;5;6;5;1;416;49;32;46;33;35;38;37;28;40;47;31;2;0;91;6;7;6;6;6;6;10;9;7;6;7;7;6;2;5;1;375;35;24;23;35;26;31;38;24;26;30;18;37;7;7;6;8;0;3;32;4;6;6;4;12;1;0;110;15;8;8;10;7;8;9;9;7;8;6;10;3;2;2;3;206;19;11;20;10;13;21;18;18;20;10;22;10;11;3;0;0;49;14;4;1;5;14;4;4;3;6;0;111;33;27;17;18;16;7;0;615;53;57;53;39;31;37;28;31;29;28;27;27;29;20;12;14;19;17;14;13;11;14;12;
162;701;WAHLBEZIRK;;;N;16431;16018;413;0;226;219;7;7;0;10;6401;0;0;53;13;1;7;15;13;3;1;0;0;476;32;29;26;23;34;25;29;24;18;26;22;26;20;19;15;16;13;26;29;24;0;0;136;16;13;16;12;7;8;9;8;8;10;11;8;5;5;0;0;340;18;20;19;18;14;21;22;18;17;14;19;14;15;17;18;16;17;14;17;12;0;0;20;6;2;1;1;0;1;0;5;0;0;0;1;0;3;0;0;0;0;0;0;0;1620;156;118;114;128;131;124;112;113;113;132;75;80;65;94;65;0;0;607;48;47;50;50;40;40;48;29;30;27;40;30;34;14;14;14;14;15;10;13;0;0;41;10;7;4;3;8;9;0;0;137;19;15;19;17;18;14;14;21;0;0;218;33;25;28;33;39;22;38;0;0;130;16;14;14;11;11;11;11;11;12;9;10;0;0;217;17;18;15;16;17;16;15;18;15;15;16;16;10;6;7;0;0;659;70;63;56;75;64;51;60;56;49;56;59;0;0;88;9;7;6;5;4;7;6;9;5;7;6;8;6;3;0;0;371;33;24;24;29;26;33;38;46;19;24;20;20;13;6;5;11;0;0;32;4;3;2;4;19;0;0;135;19;10;15;15;9;11;10;13;9;6;6;6;2;4;0;0;115;8;13;8;3;9;1;0;8;19;9;19;3;12;3;0;0;124;22;18;13;14;17;19;11;10;0;0;140;37;29;24;24;26;0;0;742;68;57;60;47;50;35;35;37;35;38;29;33;35;19;24;19;20;23;14;16;14;17;17;
162;801;WAHLBEZIRK;;;N;8397;8175;222;0;103;99;4;4;0;4;3080;0;0;6;1;0;0;3;0;1;1;3;1;250;14;12;13;11;16;13;14;13;10;13;13;13;19;11;11;10;12;11;8;13;1;0;48;3;3;3;4;5;3;3;4;3;3;6;4;2;2;0;1;88;8;4;5;6;4;4;3;3;6;3;5;3;5;6;3;4;4;3;6;3;0;0;7;1;1;0;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;6;2;402;45;33;30;35;28;27;26;25;32;37;16;19;14;23;12;8;0;330;24;24;24;24;24;24;24;16;16;16;24;16;16;8;8;8;8;8;10;8;0;0;16;2;2;2;2;2;6;0;0;44;7;7;7;4;4;4;5;6;2;0;142;22;22;22;25;19;16;16;0;0;3;2;0;0;1;0;0;0;0;0;0;0;12;2;562;40;41;42;48;40;49;46;39;41;39;41;38;30;14;14;3;0;164;15;13;25;12;14;15;13;18;16;11;12;2;0;86;9;7;6;6;6;6;6;8;6;6;6;6;6;2;0;1;67;17;4;5;11;7;3;5;0;6;5;0;1;2;1;0;0;1;2;27;4;6;4;3;10;4;0;167;15;14;12;14;12;12;12;12;12;12;12;12;8;8;2;1;139;11;17;11;8;10;11;8;8;8;8;20;8;8;3;0;0;35;4;6;5;4;5;5;3;3;1;0;44;11;11;9;6;7;6;2;453;37;35;30;29;25;23;21;21;20;22;23;20;21;12;14;14;13;18;14;12;10;10;9;
162;901;WAHLBEZIRK;;;N;12921;12460;461;0;194;188;6;6;0;13;5512;0;0;17;7;3;1;3;1;1;1;5;6;551;29;28;28;27;31;25;31;34;25;26;26;27;31;29;24;26;25;24;33;22;2;1;112;9;8;8;9;8;9;8;9;8;8;8;9;6;5;3;0;159;7;9;7;9;9;10;9;8;7;7;7;8;7;9;7;7;10;7;7;8;2;4;131;14;17;13;12;12;4;5;6;4;4;4;5;4;7;4;4;4;4;4;19;14;1426;138;105;103;105;100;116;101;99;98;124;66;73;62;75;61;2;1;225;18;15;15;16;16;15;14;13;12;11;20;14;10;5;5;6;5;6;5;4;0;0;13;2;2;1;1;5;2;1;1;158;34;24;18;20;14;18;16;14;1;0;163;37;24;19;34;18;18;13;0;0;8;2;1;2;1;0;0;1;0;0;0;1;0;6;260;25;21;20;20;18;18;19;18;19;18;20;18;13;5;8;6;3;588;56;63;60;54;52;52;50;58;50;47;46;0;0;22;0;1;1;2;0;1;5;5;0;1;3;0;1;2;3;4;255;38;17;18;27;16;14;17;22;24;23;12;13;4;4;3;3;0;4;20;3;3;2;2;10;0;0;17;3;2;0;1;2;3;3;0;0;1;0;0;1;1;3;3;313;28;34;23;22;23;24;21;19;25;15;35;19;18;7;0;0;122;27;36;13;11;9;10;9;7;2;0;117;29;29;21;19;19;14;3;835;66;73;62;60;57;42;38;46;52;42;38;38;41;30;18;18;19;18;17;15;16;14;15;
162;902;WAHLBEZIRK;;;N;9715;9414;301;0;129;126;3;3;0;4;3610;0;0;49;6;4;5;19;5;4;6;3;1;365;20;20;19;18;25;16;21;23;13;18;16;20;18;18;14;18;16;16;17;19;0;0;5;1;0;1;0;0;0;0;0;1;0;0;1;1;0;1;0;88;5;6;5;5;6;5;4;4;5;4;4;4;4;5;4;4;4;4;3;3;0;2;32;3;4;3;3;3;2;1;1;1;1;1;1;1;1;1;1;2;1;1;4;6;520;63;36;30;40;40;34;30;31;35;50;26;23;21;40;21;0;0;15;1;0;0;1;1;0;0;1;0;0;9;0;0;0;2;0;0;0;0;0;0;0;6;1;1;2;0;1;1;3;0;137;20;19;18;18;15;15;16;16;1;0;127;18;17;17;28;19;12;16;0;1;16;2;2;3;1;1;1;1;1;1;2;1;7;4;375;30;32;27;28;27;27;32;27;29;25;25;25;19;10;12;12;1;602;64;45;62;49;51;50;58;54;50;66;53;0;1;44;5;3;3;3;3;3;3;5;3;3;3;3;3;1;7;2;470;47;29;30;38;30;30;41;31;40;31;39;40;10;13;10;11;0;1;23;5;3;3;4;8;0;1;55;4;4;7;4;4;3;3;6;4;3;4;3;3;3;1;0;89;10;5;3;3;7;7;3;9;6;7;17;4;6;2;2;0;100;17;16;12;10;11;11;10;13;1;4;90;18;24;15;19;14;6;1;402;28;35;25;25;21;22;17;23;24;19;17;21;22;13;10;11;13;12;10;8;8;10;8;
