Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
WAHLBEZIRK;101;4450;130;0;62;4;0;1948;0;AKORD Kandidat*innen aus R.Moldau in München;11;Aktionsbündnis München - vielfältig und solidarisch;144;AKTIV;8;AKTIV & BUNT für MÜNCHEN;93;ARC;16;AMM;124;ATLAS Türkisch-Internationale Union;23;Azadi;26;CASA LATINOAMERICA MUNICH;118;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;86;Gemeinsam - Füreinander;40;Griechische Liste;291;Vielfaltsbündnis;235;initiative AY YILDIZ;7;Internationale Liste der progressiven Sozialdemokraten*innen;106;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;15;Kurdistan;21;Liberale Liste;177;MIM;87;Trägerverein Kroatisches Haus e. V.;40;United in Diversity;280;
WAHLBEZIRK;201;11936;347;0;139;2;0;4012;10;AKORD Kandidat*innen aus R.Moldau in München;4;Aktionsbündnis München - vielfältig und solidarisch;90;AKTIV;4;AKTIV & BUNT für MÜNCHEN;189;ARC;116;AMM;1063;ATLAS Türkisch-Internationale Union;427;Azadi;14;CASA LATINOAMERICA MUNICH;199;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;208;Gemeinsam - Füreinander;25;Griechische Liste;52;Vielfaltsbündnis;307;initiative AY YILDIZ;52;Internationale Liste der progressiven Sozialdemokraten*innen;206;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;22;Kurdistan;18;Liberale Liste;201;MIM;97;Trägerverein Kroatisches Haus e. V.;29;United in Diversity;689;
WAHLBEZIRK;301;11677;273;0;194;6;0;6001;11;AKORD Kandidat*innen aus R.Moldau in München;77;Aktionsbündnis München - vielfältig und solidarisch;187;AKTIV;51;AKTIV & BUNT für MÜNCHEN;215;ARC;157;AMM;2273;ATLAS Türkisch-Internationale Union;73;Azadi;45;CASA LATINOAMERICA MUNICH;187;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;175;Gemeinsam - Füreinander;53;Griechische Liste;76;Vielfaltsbündnis;604;initiative AY YILDIZ;87;Internationale Liste der progressiven Sozialdemokraten*innen;492;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;3;Kurdistan;23;Liberale Liste;177;MIM;223;Trägerverein Kroatisches Haus e. V.;30;United in Diversity;793;
WAHLBEZIRK;401;14021;415;0;229;11;0;7239;0;AKORD Kandidat*innen aus R.Moldau in München;5;Aktionsbündnis München - vielfältig und solidarisch;525;AKTIV;18;AKTIV & BUNT für MÜNCHEN;116;ARC;126;AMM;1772;ATLAS Türkisch-Internationale Union;270;Azadi;13;CASA LATINOAMERICA MUNICH;282;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;146;Gemeinsam - Füreinander;50;Griechische Liste;510;Vielfaltsbündnis;786;initiative AY YILDIZ;164;Internationale Liste der progressiven Sozialdemokraten*innen;882;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;28;Kurdistan;70;Liberale Liste;165;MIM;272;Trägerverein Kroatisches Haus e. V.;41;United in Diversity;998;
WAHLBEZIRK;501;13060;438;0;177;8;0;5238;10;AKORD Kandidat*innen aus R.Moldau in München;40;Aktionsbündnis München - vielfältig und solidarisch;313;AKTIV;42;AKTIV & BUNT für MÜNCHEN;186;ARC;101;AMM;1083;ATLAS Türkisch-Internationale Union;368;Azadi;30;CASA LATINOAMERICA MUNICH;227;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;225;Gemeinsam - Füreinander;20;Griechische Liste;329;Vielfaltsbündnis;582;initiative AY YILDIZ;12;Internationale Liste der progressiven Sozialdemokraten*innen;381;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;26;Kurdistan;57;Liberale Liste;140;MIM;136;Trägerverein Kroatisches Haus e. V.;129;United in Diversity;811;
WAHLBEZIRK;601;9676;278;0;146;3;0;4221;0;AKORD Kandidat*innen aus R.Moldau in München;41;Aktionsbündnis München - vielfältig und solidarisch;296;AKTIV;137;AKTIV & BUNT für MÜNCHEN;127;ARC;37;AMM;617;ATLAS Türkisch-Internationale Union;254;Azadi;33;CASA LATINOAMERICA MUNICH;107;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;195;Gemeinsam - Füreinander;79;Griechische Liste;293;Vielfaltsbündnis;416;initiative AY YILDIZ;91;Internationale Liste der progressiven Sozialdemokraten*innen;375;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;32;Kurdistan;110;Liberale Liste;206;MIM;49;Trägerverein Kroatisches Haus e. V.;111;United in Diversity;615;
WAHLBEZIRK;701;16018;413;0;219;7;0;6401;10;AKORD Kandidat*innen aus R.Moldau in München;53;Aktionsbündnis München - vielfältig und solidarisch;476;AKTIV;136;AKTIV & BUNT für MÜNCHEN;340;ARC;20;AMM;1620;ATLAS Türkisch-Internationale Union;607;Azadi;41;CASA LATINOAMERICA MUNICH;137;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;218;Gemeinsam - Füreinander;130;Griechische Liste;217;Vielfaltsbündnis;659;initiative AY YILDIZ;88;Internationale Liste der progressiven Sozialdemokraten*innen;371;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;32;Kurdistan;135;Liberale Liste;115;MIM;124;Trägerverein Kroatisches Haus e. V.;140;United in Diversity;742;
WAHLBEZIRK;801;8175;222;0;99;4;0;3080;4;AKORD Kandidat*innen aus R.Moldau in München;6;Aktionsbündnis München - vielfältig und solidarisch;250;AKTIV;48;AKTIV & BUNT für MÜNCHEN;88;ARC;7;AMM;402;ATLAS Türkisch-Internationale Union;330;Azadi;16;CASA LATINOAMERICA MUNICH;44;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;142;Gemeinsam - Füreinander;3;Griechische Liste;562;Vielfaltsbündnis;164;initiative AY YILDIZ;86;Internationale Liste der progressiven Sozialdemokraten*innen;67;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;27;Kurdistan;167;Liberale Liste;139;MIM;35;Trägerverein Kroatisches Haus e. V.;44;United in Diversity;453;
WAHLBEZIRK;901;12460;461;0;188;6;0;5512;13;AKORD Kandidat*innen aus R.Moldau in München;17;Aktionsbündnis München - vielfältig und solidarisch;551;AKTIV;112;AKTIV & BUNT für MÜNCHEN;159;ARC;131;AMM;1426;ATLAS Türkisch-Internationale Union;225;Azadi;13;CASA LATINOAMERICA MUNICH;158;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;163;Gemeinsam - Füreinander;8;Griechische Liste;260;Vielfaltsbündnis;588;initiative AY YILDIZ;22;Internationale Liste der progressiven Sozialdemokraten*innen;255;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;20;Kurdistan;17;Liberale Liste;313;MIM;122;Trägerverein Kroatisches Haus e. V.;117;United in Diversity;835;
WAHLBEZIRK;902;9414;301;0;126;3;0;3610;4;AKORD Kandidat*innen aus R.Moldau in München;49;Aktionsbündnis München - vielfältig und solidarisch;365;AKTIV;5;AKTIV & BUNT für MÜNCHEN;88;ARC;32;AMM;520;ATLAS Türkisch-Internationale Union;15;Azadi;6;CASA LATINOAMERICA MUNICH;137;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;127;Gemeinsam - Füreinander;16;Griechische Liste;375;Vielfaltsbündnis;602;initiative AY YILDIZ;44;Internationale Liste der progressiven Sozialdemokraten*innen;470;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;23;Kurdistan;55;Liberale Liste;89;MIM;100;Trägerverein Kroatisches Haus e. V.;90;United in Diversity;402;
